FID,fid,the_geom,OBJECTID,Id,Faj,Koord_y,Date_,Observ,Ind,Origine,POINT_X,POINT_Y
a__60_Nograd_Heves_observations.1,1,POINT (2255605.5906 6104117.412),1,0,wolf,0,2020/02/01 00:00:00.000,vizuál,0,külső,740700,294029
a__60_Nograd_Heves_observations.2,2,POINT (2259749.0513 6090981.8342),2,0,bear,0,2020/02/01 00:00:00.000,vizuál,0,külső,743619,285285
a__60_Nograd_Heves_observations.3,3,POINT (2255704.1507 6150533.6084),3,0,bear,0,2020/02/01 00:00:00.000,vizuál,0,külső,740285,324978
a__60_Nograd_Heves_observations.4,4,POINT (2240889.6192 6143904.8708),4,0,wolf,0,2020/02/01 00:00:00.000,hullaték,0,saját,730465,320423
a__60_Nograd_Heves_observations.5,5,POINT (2241013.3072 6144182.6432),5,0,wolf,0,2020/02/01 00:00:00.000,hullaték,0,saját,730545,320609
a__60_Nograd_Heves_observations.6,6,POINT (2236994.0307 6140842.2135),6,0,wolf,0,2020/02/01 00:00:00.000,hullaték,0,saját,727892,318349
a__60_Nograd_Heves_observations.7,7,POINT (2223881.9833 6111892.3913),7,0,wolf,0,2020/02/28 00:00:00.000,predáció,0,saját,719366,298933
a__60_Nograd_Heves_observations.8,8,POINT (2285612.615 6118952.898),8,0,wolf,0,2020/02/02 00:00:00.000,kamera,0,saját,760632,304285
a__60_Nograd_Heves_observations.9,9,POINT (2278613.0276 6118933.5027),9,0,wolf,0,2020/02/07 00:00:00.000,kamera,0,saját,755947,304185
a__60_Nograd_Heves_observations.10,10,POINT (2278613.0276 6118933.5027),10,0,wolf,0,2020/02/09 00:00:00.000,kamera,0,saját,755947,304185
a__60_Nograd_Heves_observations.11,11,POINT (2278613.0276 6118933.5027),11,0,wolf,0,2020/02/12 00:00:00.000,kamera,0,saját,755947,304185
a__60_Nograd_Heves_observations.12,12,POINT (2278613.0276 6118933.5027),12,0,wolf,0,2020/02/18 00:00:00.000,kamera,0,saját,755947,304185
