FID,fid,the_geom,OBJECTID,EDGE_ID,EDGE_TYPE,EDGE_T_NEV,EDGE_NEV,hossz,Shape_Leng
a__61_Nograd_Heves_road_barriers.1,1,"MULTILINESTRING ((2178449.9136 6049397.9698, 2178761.5504 6049500.7592, 2179145.3069 6049637.4648, 2179629.0579 6049821.5459, 2180141.985 6050020.0746, 2180586.2764 6050194.9757, 2181088.5983 6050394.0554, 2181698.0853 6050635.601, 2182381.3407 6050906.0949, 2182685.1384 6051024.8784))",1,115912,1,autópálya,M3,3060.62011719,4537.58960359
a__61_Nograd_Heves_road_barriers.2,2,"MULTILINESTRING ((2182691.5502 6051057.302, 2180844.9919 6050325.4388, 2179886.0775 6049946.5389, 2179628.6466 6049841.2135, 2179221.3357 6049686.6591, 2178862.6717 6049556.8886, 2178461.7422 6049421.8667))",2,115913,1,autópálya,M3,3059.2800293,4535.62773364
a__61_Nograd_Heves_road_barriers.3,3,"MULTILINESTRING ((2182761.2844 6049870.9531, 2183217.0879 6049971.3368))",3,198486,3,elsőrendű út,3,314.89801025,466.7265986
a__61_Nograd_Heves_road_barriers.4,4,"MULTILINESTRING ((2125946.4006 6080583.7871, 2125972.1359 6080619.2131))",4,202333,3,elsőrendű út,2,29.38509941,43.78706592
a__61_Nograd_Heves_road_barriers.5,5,"MULTILINESTRING ((2302471.82 6088165.9341, 2302568.9167 6088230.7635, 2302606.2943 6088263.2941, 2302711.3191 6088381.1803, 2302731.2377 6088428.64))",5,413482,3,elsőrendű út,3,251.9940033,375.65563061
a__61_Nograd_Heves_road_barriers.6,6,"MULTILINESTRING ((2302185.4039 6087938.9617, 2302144.3962 6087880.1621, 2302128.0388 6087851.2687))",6,413483,3,elsőrendű út,3,70.32219696,104.88929481
a__61_Nograd_Heves_road_barriers.7,7,"MULTILINESTRING ((2302128.0388 6087851.2687, 2302099.9838 6087790.2233, 2302077.5252 6087718.4429, 2302061.3603 6087634.1467, 2302054.0064 6087532.57))",7,413484,3,elsőrendű út,3,221.14100647,330.06998394
a__61_Nograd_Heves_road_barriers.8,8,"MULTILINESTRING ((2302033.7179 6086166.9807, 2302037.6114 6086371.2686))",8,413485,3,elsőrendű út,3,136.88900757,204.32499952
a__61_Nograd_Heves_road_barriers.9,9,"MULTILINESTRING ((2302037.6114 6086371.2686, 2302039.3183 6086443.2843, 2302039.6709 6086480.975, 2302041.7049 6086578.7244, 2302042.7341 6086734.769, 2302047.1643 6086970.565, 2302049.3124 6087158.2024, 2302050.897 6087276.559, 2302053.3193 6087498.8386, 2302054.0064 6087532.57))",9,413486,3,elsőrendű út,3,778.04797363,1161.43254079
a__61_Nograd_Heves_road_barriers.10,10,"MULTILINESTRING ((2302807.6584 6088640.5514, 2302840.9638 6088733.8219, 2302871.6256 6088799.8442, 2302904.1687 6088857.84, 2302966.444 6088934.766, 2303039.5967 6089004.3508, 2303108.3339 6089051.1102))",10,413487,3,elsőrendű út,3,349.59899902,521.40570469
a__61_Nograd_Heves_road_barriers.11,11,"MULTILINESTRING ((2304486.1966 6089907.5197, 2304523.5728 6089954.839, 2304692.8027 6090207.3272, 2304989.3975 6090634.3032, 2305044.7134 6090722.6301, 2305305.4113 6091123.8453, 2305382.0034 6091300.778))",11,413488,3,elsőrendű út,3,1112.31994629,1659.62874021
