FID,fid,the_geom,OBJECTID,date,PILOT_AREA,Location,fence_PT,fence_Pur,fence_Mat,fence_Or,fence_Sur,fence_Ht,fence_Spac,fence_Stat,fence_note,Permenbili,Shape_Leng
a__07a_Cerova_vrchovina_Fences.1,1,"MULTILINESTRING ((2233177.7043 6168839.486, 2233180.0665 6168840.2734, 2233184.791 6168841.8482, 2233189.5156 6168842.6356, 2233196.6024 6168844.2105, 2233203.6891 6168846.5728, 2233210.7759 6168848.935, 2233217.0753 6168850.5099, 2233223.3747 6168852.8721, 2233229.674 6168854.447, 2233235.9734 6168856.8092, 2233241.4854 6168857.5967, 2233245.4225 6168858.3841, 2233249.3596 6168858.3841, 2233253.2967 6168858.3841, 2233259.596 6168858.3841, 2233264.3206 6168858.3841, 2233269.0451 6168858.3841, 2233272.1948 6168858.3841, 2233276.9193 6168859.1715, 2233280.8564 6168859.1715, 2233284.0061 6168859.1715, 2233287.9432 6168859.1715, 2233291.8803 6168859.1715, 2233295.03 6168859.1715, 2233298.9671 6168859.1715, 2233306.8413 6168859.1715, 2233312.3533 6168858.3841, 2233316.2904 6168858.3841, 2233320.2275 6168857.5967, 2233324.952 6168857.5967, 2233329.6765 6168856.8092, 2233335.9759 6168856.0218, 2233339.913 6168856.0218, 2233343.0627 6168856.0218, 2233349.3621 6168855.2344, 2233353.2992 6168855.2344, 2233358.8111 6168855.2344, 2233361.9608 6168854.447, 2233366.6853 6168855.2344, 2233369.835 6168856.0218, 2233375.347 6168856.8092, 2233377.7092 6168856.8092, 2233381.6463 6168858.3841, 2233384.0086 6168859.1715, 2233387.1583 6168860.7463, 2233391.0954 6168863.1086, 2233397.3947 6168866.2583, 2233403.6941 6168869.408, 2233409.9935 6168873.3451, 2233416.2929 6168876.4948, 2233418.6551 6168878.857, 2233422.5922 6168882.0067, 2233424.9545 6168885.1564, 2233429.679 6168888.3061, 2233432.8287 6168892.2432, 2233435.9784 6168896.1803, 2233439.1281 6168900.1174, 2233441.4903 6168903.2671, 2233444.64 6168906.4168, 2233447.0023 6168910.3539, 2233450.9394 6168914.291, 2233454.8765 6168918.2281, 2233458.8136 6168922.1652, 2233461.9633 6168926.1023, 2233465.113 6168930.0394, 2233467.4752 6168932.4017, 2233469.8375 6168934.7639, 2233472.9872 6168937.9136, 2233474.562 6168940.2759, 2233476.9243 6168942.6381, 2233478.4991 6168944.213, 2233480.074 6168946.5752, 2233481.6488 6168948.1501, 2233486.3733 6168952.0872, 2233489.523 6168954.4494, 2233494.2475 6168957.5991, 2233497.3972 6168959.174, 2233501.3343 6168960.7488, 2233504.484 6168962.3237, 2233507.6337 6168963.8985, 2233511.5708 6168965.4733, 2233513.9331 6168967.0482, 2233517.0828 6168968.623, 2233519.445 6168969.4105, 2233524.957 6168972.5601, 2233528.8941 6168974.135, 2233532.0438 6168976.4972, 2233535.9809 6168978.0721, 2233541.4928 6168980.4343, 2233549.367 6168984.3715, 2233553.3041 6168986.7337, 2233559.6035 6168989.096, 2233561.9658 6168989.8834, 2233567.4777 6168993.8205, 2233572.2022 6168995.3953, 2233578.5016 6169000.1199, 2233584.0136 6169003.2696, 2233589.5255 6169006.4192, 2233594.25 6169009.5689, 2233601.3368 6169013.506, 2233607.6362 6169017.4431, 2233611.5733 6169019.018, 2233617.0852 6169022.1677, 2233621.0223 6169025.3174, 2233627.3217 6169029.2545, 2233633.6211 6169033.1916, 2233639.133 6169036.3412, 2233645.4324 6169039.4909, 2233650.9444 6169041.8532, 2233654.094 6169043.428, 2233658.0311 6169045.7903, 2233662.7557 6169048.94, 2233666.6928 6169052.0897, 2233669.055 6169053.6645, 2233672.9921 6169056.8142, 2233679.2915 6169059.1765, 2233680.8664 6169060.7513, 2233681.6538 6169061.5387, 2233683.2286 6169063.1136, 2233684.8035 6169063.901, 2233685.5909 6169065.4758, 2233686.3783 6169067.0507, 2233687.1657 6169068.6255, 2233687.9531 6169070.2004, 2233688.7406 6169072.5626, 2233689.528 6169074.1375, 2233689.528 6169076.4997, 2233688.7406 6169088.311, 2233688.7406 6169089.8859, 2233687.9531 6169090.6733, 2233687.1657 6169093.823, 2233686.3783 6169097.7601, 2233685.5909 6169100.1224, 2233684.8035 6169104.0595, 2233684.016 6169106.4217, 2233683.2286 6169109.5714, 2233681.6538 6169111.9337, 2233682.4412 6169112.7211, 2233681.6538 6169113.5085, 2233680.8664 6169114.2959, 2233681.6538 6169114.2959, 2233681.6538 6169115.0834, 2233681.6538 6169115.8708, 2233681.6538 6169116.6582, 2233679.2915 6169118.233, 2233673.7796 6169119.8079, 2233671.4173 6169119.8079, 2233669.055 6169119.0205, 2233661.1808 6169117.4456, 2233656.4563 6169115.0834, 2233649.3695 6169113.5085, 2233643.0701 6169111.9337, 2233640.7079 6169110.3588, 2233634.4085 6169109.5714, 2233631.2588 6169107.9966, 2233628.1091 6169107.2091, 2233625.7469 6169107.2091, 2233620.2349 6169105.6343, 2233615.5104 6169104.8469, 2233610.7859 6169104.0595, 2233607.6362 6169104.0595, 2233604.4865 6169104.0595, 2233600.5494 6169104.0595, 2233596.6123 6169104.8469, 2233593.4626 6169106.4217, 2233591.8878 6169107.2091, 2233590.3129 6169107.9966, 2233587.1632 6169110.3588, 2233583.2261 6169113.5085, 2233580.0764 6169115.8708, 2233577.7142 6169116.6582, 2233576.1393 6169117.4456, 2233572.2022 6169120.5953, 2233568.2651 6169123.745, 2233563.5406 6169125.3198, 2233561.9658 6169126.1073, 2233558.8161 6169127.6821, 2233555.6664 6169129.2569, 2233553.3041 6169130.8318, 2233550.9419 6169132.4066, 2233547.0048 6169134.7689, 2233545.4299 6169136.3437, 2233541.4928 6169139.4934, 2233540.7054 6169140.2808, 2233538.3431 6169142.6431, 2233535.1934 6169145.7928, 2233532.8312 6169149.7299, 2233531.2563 6169152.0922, 2233528.8941 6169155.2418, 2233514.7205 6169168.628, 2233510.7834 6169170.9903, 2233509.996 6169172.5651, 2233507.6337 6169173.3525, 2233504.484 6169175.7148, 2233502.1218 6169176.5022, 2233498.9721 6169178.8645, 2233497.3972 6169179.6519, 2233493.4601 6169181.2267, 2233489.523 6169182.8016, 2233487.9482 6169183.589, 2233485.5859 6169185.1638, 2233483.2237 6169187.5261, 2233481.6488 6169188.3135, 2233479.2865 6169189.8884, 2233476.9243 6169191.4632, 2233474.562 6169193.0381, 2233470.6249 6169195.4003, 2233469.0501 6169196.1877, 2233467.4752 6169197.7626, 2233462.7507 6169199.3374, 2233461.1759 6169200.1248, 2233457.2388 6169201.6997, 2233454.0891 6169202.4871, 2233452.5142 6169203.2745, 2233450.9394 6169204.0619, 2233447.7897 6169205.6368, 2233443.8526 6169206.4242, 2233442.2778 6169207.2116, 2233440.7029 6169207.9991, 2233437.5532 6169208.7865, 2233432.8287 6169209.5739, 2233430.4664 6169210.3613, 2233426.5293 6169211.1487, 2233423.3796 6169211.9362, 2233421.8048 6169211.9362, 2233418.6551 6169212.7236, 2233413.9306 6169213.511, 2233409.9935 6169214.2984, 2233408.4186 6169215.0858, 2233402.1193 6169216.6607, 2233399.757 6169215.8733, 2233399.757 6169216.6607, 2233397.3947 6169217.4481, 2233394.2451 6169219.0229, 2233391.8828 6169220.5978, 2233370.6224 6169237.9211, 2233366.6853 6169242.6456, 2233361.9608 6169247.3701, 2233358.8111 6169250.5198, 2233356.4488 6169253.6695, 2233354.0866 6169256.8192, 2233352.5117 6169259.1814, 2233350.1495 6169261.5437, 2233348.5746 6169263.906, 2233346.2124 6169267.0556, 2233344.6375 6169268.6305, 2233343.0627 6169270.9927, 2233341.4878 6169272.5676, 2233339.913 6169274.9298, 2233338.3382 6169277.2921, 2233337.5507 6169279.6544, 2233335.9759 6169282.0166, 2233335.1885 6169283.5915, 2233334.4011 6169284.3789, 2233334.4011 6169285.1663, 2233333.6136 6169285.1663, 2233332.8262 6169285.9537, 2233330.464 6169289.1034, 2233328.8891 6169291.4657, 2233327.3143 6169293.0405, 2233324.952 6169296.1902, 2233322.5897 6169298.5525, 2233318.6526 6169302.4896, 2233314.7155 6169305.6393, 2233311.5658 6169308.0015, 2233306.8413 6169311.9386, 2233304.4791 6169312.7261, 2233302.1168 6169315.0883, 2233299.7545 6169316.6632, 2233298.1797 6169317.4506, 2233297.3923 6169317.4506, 2233294.2426 6169319.0254, 2233291.0929 6169319.0254, 2233266.6828 6169315.8757, 2233264.3206 6169315.0883, 2233261.9583 6169314.3009, 2233258.8086 6169313.5135, 2233258.8086 6169312.7261, 2233256.4464 6169311.9386, 2233252.5093 6169310.3638, 2233253.2967 6169310.3638, 2233249.3596 6169304.8519, 2233246.9973 6169300.1273, 2233244.635 6169295.4028, 2233243.0602 6169289.8909, 2233241.4854 6169285.1663, 2233241.4854 6169281.2292, 2233240.6979 6169277.2921, 2233240.6979 6169272.5676, 2233240.6979 6169268.6305, 2233240.6979 6169263.906, 2233241.4854 6169258.394, 2233243.0602 6169254.4569, 2233243.8476 6169248.945, 2233245.4225 6169244.2204, 2233246.9973 6169239.4959, 2233249.3596 6169233.9839, 2233251.7218 6169229.2594, 2233254.0841 6169224.5349, 2233257.2338 6169219.8104, 2233261.1709 6169215.0858, 2233266.6828 6169209.5739, 2233271.4074 6169204.8494, 2233276.1319 6169199.3374, 2233280.8564 6169192.2506, 2233284.0061 6169185.9513, 2233287.1558 6169180.4393, 2233312.3533 6169141.8557, 2233314.7155 6169137.9186, 2233316.2904 6169134.7689, 2233318.6526 6169130.8318, 2233321.0149 6169126.1073, 2233324.1646 6169122.1701, 2233326.5268 6169117.4456, 2233328.8891 6169111.9337, 2233331.2514 6169107.2091, 2233332.8262 6169102.4846, 2233335.1885 6169096.9727, 2233336.7633 6169091.4607, 2233339.1256 6169085.1614, 2233340.7004 6169079.6494, 2233342.2753 6169073.35, 2233343.8501 6169067.0507, 2233343.0627 6169050.5148, 2233341.4878 6169043.428, 2233340.7004 6169035.5538, 2233338.3382 6169029.2545, 2233335.9759 6169022.9551, 2233333.6136 6169017.4431, 2233330.464 6169011.9312, 2233328.1017 6169005.6318, 2233324.952 6169001.6947, 2233322.5897 6168997.7576, 2233319.4401 6168993.0331, 2233316.2904 6168987.5211, 2233311.5658 6168981.2218, 2233307.6287 6168976.4972, 2233280.069 6168940.2759, 2233275.3445 6168933.9765, 2233270.6199 6168930.0394, 2233266.6828 6168925.3149, 2233262.7457 6168921.3778, 2233259.596 6168918.2281, 2233256.4464 6168914.291, 2233253.2967 6168910.3539, 2233250.147 6168905.6293, 2233246.2099 6168900.9048, 2233242.2728 6168896.9677, 2233238.3357 6168892.2432, 2233233.6112 6168887.5187, 2233228.0992 6168882.0067, 2233221.7998 6168877.2822, 2233215.5005 6168873.3451, 2233210.7759 6168869.408, 2233206.8388 6168867.0457, 2233203.6891 6168864.6834, 2233202.1143 6168863.1086, 2233199.752 6168861.5338, 2233197.3898 6168859.9589, 2233195.0275 6168858.3841, 2233193.4527 6168857.5967, 2233191.8778 6168856.8092, 2233190.303 6168856.0218, 2233188.7281 6168854.447, 2233187.9407 6168854.447, 2233186.3659 6168853.6595))",1,2020/04/28 00:00:00.000,bukk_cerova,Rimavské Janovce,P,PP,W,L,"S,T,M,AL",1 - 2  m,2,U,ranch,C2,1701.74045072
a__07a_Cerova_vrchovina_Fences.54,54,"MULTILINESTRING ((2181618.7123 6196804.5971, 2181410.9594 6196820.364, 2181153.1233 6196745.2391, 2181080.7808 6196840.7683, 2181244.0152 6196885.2868, 2181383.1354 6197005.8576, 2181806.9883 6197091.1847, 2181872.8385 6196876.0121, 2181747.6303 6196862.1001, 2181618.7123 6196804.5971))",29,2020/10/20 00:00:00.000,bukk_cerova,Cinobaňa,Tp,PP,EF,P,"S,M,T,F",1 - 2  m,5,U,,C2,1874.55091069
a__07a_Cerova_vrchovina_Fences.55,55,"MULTILINESTRING ((2181856.4881 6196909.3202, 2181797.8168 6197036.2952, 2181890.64 6197075.7013, 2182128.8277 6197187.7897, 2182284.7006 6197053.8091, 2182267.1868 6196980.2511, 2182196.2559 6196927.7097, 2181879.256 6196904.9417, 2181856.4881 6196909.3202))",30,2020/10/20 00:00:00.000,bukk_cerova,Cinobaňa,Tp,PP,EF,P,"S,T,M",1 - 2  m,5,U,,C2,1214.38791641
a__07a_Cerova_vrchovina_Fences.56,56,"MULTILINESTRING ((2182121.9152 6197177.4893, 2181811.8741 6197096.6615, 2181702.0929 6197224.5384, 2181597.1374 6197252.2852, 2181477.7052 6197306.5726, 2181343.7963 6197556.2945, 2181570.5969 6197740.8715, 2182121.9152 6197177.4893))",31,2020/10/20 00:00:00.000,bukk_cerova,Látky,Tp,PP,EF,L,"AL,M,S",1 - 2  m,6,U,,C2,2092.72659351
a__07a_Cerova_vrchovina_Fences.57,57,"MULTILINESTRING ((2182270.1564 6196950.5296, 2182309.2568 6197075.946, 2182399.2614 6197102.5047, 2182498.8567 6197098.0783, 2182605.8295 6197062.6666, 2182583.6972 6197002.9094, 2182542.3836 6196904.0518, 2182518.7758 6196808.883, 2182270.1564 6196950.5296))",32,2020/10/20 00:00:00.000,bukk_cerova,Cinobaňa,P,SP,W,D,"S,T,M",1 - 2  m,4,U,,C2,992.64587873
a__07a_Cerova_vrchovina_Fences.58,58,"MULTILINESTRING ((2179188.2186 6197963.3836, 2179253.2754 6198008.7523, 2179333.2906 6197924.216, 2179275.658 6197879.0925, 2179188.2186 6197963.3836))",33,2020/10/20 00:00:00.000,bukk_cerova,Dobroč,Tp,PP,EF,L,"AL,M",under 1 m,5,U,,C3,390.36151685
a__07a_Cerova_vrchovina_Fences.59,59,"MULTILINESTRING ((2203071.5507 6155728.8015, 2202733.3633 6155733.6675, 2202358.6808 6155860.1837, 2202098.3495 6156035.3599, 2201239.4994 6156480.5995, 2201130.0142 6156697.1367, 2202142.1435 6156410.0424, 2202811.2194 6156242.1652, 2202969.3646 6156208.1031, 2203098.3137 6156203.2371, 2203071.5507 6155728.8015))",34,2020/10/30 00:00:00.000,bukk_cerova,Prša,T,O,W,P,"AL,S,T",1 - 2  m,4,U,Okolo objektu solárnej elektrárne,C2,4765.38958674
a__07a_Cerova_vrchovina_Fences.2,2,"MULTILINESTRING ((2230964.8659 6168612.778, 2230965.192 6168612.1258, 2230965.5181 6168611.4736, 2230965.8442 6168610.4952, 2230966.1703 6168609.1908, 2230966.8226 6168607.8863, 2230967.8009 6168606.5819, 2230969.1054 6168605.2774, 2230970.0837 6168603.9729, 2230971.7143 6168602.3424, 2230973.0188 6168601.0379, 2230974.3232 6168599.4073, 2230976.2799 6168597.7767, 2230977.9105 6168596.4723, 2230979.5411 6168595.1678, 2230980.5194 6168593.8634, 2230981.8239 6168592.2328, 2230982.4761 6168590.6022, 2230983.4544 6168589.2977, 2230984.1067 6168587.9933, 2230984.7589 6168586.3627, 2230985.4111 6168585.3844, 2230986.3895 6168584.0799, 2230987.0417 6168582.4493, 2230987.3678 6168581.7971, 2230988.0201 6168580.8187, 2230988.6723 6168579.8404, 2230990.3029 6168577.5576, 2230991.6073 6168576.2531, 2230992.5857 6168574.9487, 2230993.564 6168573.3181, 2230995.1946 6168571.0353, 2230996.4991 6168568.7525, 2230998.4558 6168566.7958, 2230999.7602 6168565.1652, 2231000.7386 6168563.8607, 2231001.7169 6168562.5563, 2231003.0214 6168561.2518, 2231004.3258 6168559.2951, 2231005.6303 6168557.9907, 2231006.6086 6168557.0123, 2231009.2176 6168554.7295, 2231010.522 6168553.7512, 2231011.8265 6168552.4467, 2231014.1093 6168550.49, 2231016.3921 6168548.2072, 2231018.0227 6168546.5766, 2231019.6532 6168544.6199, 2231020.9577 6168543.3155, 2231021.9361 6168541.6849, 2231023.2405 6168540.3804, 2231024.2189 6168539.4021, 2231025.8494 6168537.7715, 2231027.1539 6168536.467, 2231029.4367 6168534.5104, 2231031.3934 6168532.5537, 2231033.024 6168531.2492, 2231035.3068 6168529.2925, 2231036.9374 6168527.6619, 2231039.2202 6168525.3791, 2231040.8507 6168523.4224, 2231042.1552 6168521.4657, 2231043.1336 6168520.1613, 2231044.438 6168518.8568, 2231047.3731 6168515.9218, 2231048.6775 6168514.6173, 2231050.9603 6168512.6606, 2231052.2648 6168511.03, 2231054.2215 6168509.0734, 2231055.8521 6168506.7905, 2231057.4826 6168504.8339, 2231059.1132 6168502.551, 2231060.4177 6168500.9205, 2231061.7221 6168499.2899, 2231062.3744 6168497.6593, 2231063.3527 6168496.3549, 2231064.9833 6168494.7243, 2231065.3094 6168494.072, 2231066.2877 6168493.0937, 2231066.94 6168492.1154, 2231067.9183 6168490.4848, 2231069.2228 6168489.1803, 2231069.875 6168487.8759, 2231071.1795 6168486.5714, 2231071.8317 6168485.9192, 2231072.8101 6168484.9408, 2231074.1145 6168483.3102, 2231075.7451 6168481.6797, 2231076.3973 6168481.0274, 2231077.3757 6168480.0491, 2231078.0279 6168479.0707, 2231080.3107 6168477.4402, 2231081.9413 6168476.1357, 2231082.2674 6168475.4835, 2231083.2457 6168474.8312, 2231084.8763 6168473.2007, 2231086.5069 6168471.5701, 2231087.8114 6168470.9179, 2231088.4636 6168470.2656, 2231092.0509 6168467.9828, 2231093.3553 6168467.0045, 2231095.6381 6168465.3739, 2231097.2687 6168464.3956, 2231098.5732 6168463.0911, 2231099.2254 6168462.765, 2231100.2037 6168461.4605, 2231101.5082 6168460.8083, 2231102.8127 6168459.5038, 2231103.1388 6168459.1777, 2231103.4649 6168458.5255, 2231104.1171 6168458.1994, 2231104.7694 6168457.5471, 2231105.0955 6168457.221, 2231105.7477 6168456.5688, 2231106.3999 6168455.9166, 2231106.7261 6168455.5904, 2231108.0305 6168454.6121, 2231110.6394 6168452.9815, 2231111.6178 6168452.3293, 2231113.2484 6168451.6771, 2231113.5745 6168451.0248, 2231114.8789 6168450.0465, 2231116.5095 6168449.3942, 2231116.8356 6168448.742, 2231117.1617 6168448.4159, 2231117.814 6168447.7637, 2231118.1401 6168447.4376, 2231118.7923 6168446.7853, 2231119.4446 6168445.807, 2231120.4229 6168445.1547, 2231120.749 6168444.1764, 2231121.4012 6168443.5242, 2231122.0535 6168442.2197, 2231122.3796 6168441.8936, 2231122.7057 6168441.5675, 2231123.0318 6168440.9152, 2231123.6841 6168440.263, 2231124.0102 6168439.6108, 2231124.3363 6168439.2847, 2231126.9452 6168435.6974, 2231127.2713 6168435.3713, 2231127.5974 6168435.0452, 2231127.9236 6168434.7191, 2231128.2497 6168434.3929, 2231128.5758 6168434.0668, 2231128.9019 6168434.0668, 2231129.228 6168433.7407, 2231129.8802 6168433.4146))",2,2020/04/29 00:00:00.000,bukk_cerova,Rimavská Sobota,P,SP,C,P,"S,AL",1 - 2  m,2,D,,C1,247.35542226
a__07a_Cerova_vrchovina_Fences.3,3,"MULTILINESTRING ((2232312.8722 6170077.5207, 2232317.7693 6170078.3369, 2232325.1148 6170079.9692, 2232336.5413 6170083.2339, 2232347.9677 6170088.9471, 2232361.8426 6170097.1089, 2232373.2691 6170105.2706, 2232383.8793 6170113.4323, 2232392.0411 6170121.5941, 2232400.2028 6170128.9396, 2232407.5484 6170136.2852, 2232413.2616 6170141.9984, 2232418.1586 6170146.0793, 2232423.0556 6170149.3439, 2232425.5042 6170150.9763, 2232427.9527 6170152.6086, 2232428.7689 6170153.4248, 2232429.585 6170153.4248, 2232429.585 6170154.241, 2232430.4012 6170154.241, 2232431.2174 6170154.241, 2232432.8497 6170155.8733, 2232434.4821 6170156.6895, 2232435.2982 6170157.5057, 2232436.9306 6170159.9542, 2232437.7468 6170159.138, 2232439.3791 6170159.9542, 2232442.6438 6170160.7704, 2232444.2762 6170160.7704, 2232449.1732 6170159.138, 2232454.0702 6170155.8733, 2232467.9452 6170147.7116, 2232476.1069 6170144.4469, 2232484.2686 6170139.5499, 2232489.1657 6170136.2852, 2232494.8789 6170132.2043, 2232503.0406 6170125.6749, 2232512.8347 6170118.3294, 2232528.342 6170108.5353, 2232533.239 6170106.0868, 2232538.9523 6170102.8221, 2232540.5846 6170101.1897, 2232545.4816 6170099.5574, 2232544.6655 6170098.7412, 2232545.4816 6170098.7412, 2232546.2978 6170099.5574, 2232548.7463 6170102.8221, 2232552.011 6170108.5353, 2232555.2757 6170114.2485, 2232558.5404 6170120.7779, 2232560.9889 6170128.9396, 2232562.6213 6170135.469, 2232564.2536 6170145.2631, 2232565.886 6170154.241, 2232569.9668 6170172.1968, 2232571.5992 6170179.5424, 2232574.8639 6170188.5203, 2232577.3124 6170196.682, 2232578.1286 6170203.2114, 2232578.9448 6170207.2923, 2232578.9448 6170209.7408, 2232579.7609 6170212.1893, 2232579.7609 6170213.8216, 2232580.5771 6170215.454, 2232580.5771 6170216.2702, 2232582.2094 6170218.7187, 2232584.658 6170221.1672, 2232597.7167 6170230.1451, 2232621.3858 6170235.8583, 2232631.1798 6170238.3068, 2232653.2165 6170243.2039, 2232668.7238 6170244.8362, 2232680.9664 6170245.6524, 2232688.312 6170247.2847, 2232698.1061 6170248.9171, 2232704.6355 6170249.7333, 2232714.4295 6170251.3656, 2232721.7751 6170252.1818, 2232728.3045 6170252.998, 2232737.2824 6170255.4465, 2232741.3633 6170256.2627, 2232744.6279 6170257.0788, 2232749.525 6170258.7112, 2232756.0544 6170260.3435, 2232759.3191 6170260.3435, 2232763.3999 6170260.3435, 2232766.6646 6170261.1597, 2232769.9293 6170261.1597, 2232771.5617 6170261.1597, 2232772.3778 6170261.1597, 2232773.194 6170261.1597, 2232774.0102 6170261.1597, 2232777.2749 6170261.1597, 2232778.0911 6170258.7112, 2232779.7234 6170253.8141, 2232781.3557 6170248.1009, 2232782.9881 6170239.9392, 2232783.8043 6170225.2481, 2232783.8043 6170208.1084, 2232784.6204 6170192.6011, 2232783.8043 6170177.91, 2232783.8043 6170159.9542, 2232782.1719 6170143.6307, 2232779.7234 6170129.7558, 2232777.2749 6170115.0647, 2232774.8264 6170101.1897, 2232773.194 6170092.2118, 2232770.7455 6170084.8663, 2232767.4808 6170076.7045, 2232763.3999 6170062.8296, 2232762.5838 6170058.7487, 2232762.5838 6170057.9325, 2232760.9514 6170056.3002, 2232760.9514 6170053.8517, 2232760.9514 6170052.2193, 2232760.1352 6170051.4031, 2232760.1352 6170049.7708, 2232760.1352 6170048.1385, 2232759.3191 6170045.6899, 2232758.5029 6170041.6091, 2232758.5029 6170035.8959, 2232757.6867 6170030.9988, 2232757.6867 6170026.9179, 2232757.6867 6170024.4694, 2232757.6867 6170022.0209, 2232757.6867 6170021.2047, 2232750.3412 6170018.7562, 2232742.9956 6170017.1239, 2232730.753 6170014.6753, 2232712.7972 6170013.043, 2232697.2899 6170010.5945, 2232673.6209 6170005.6974, 2232650.768 6169997.5357, 2232627.099 6169988.5578, 2232603.43 6169980.3961, 2232581.3933 6169973.0505, 2232560.1728 6169964.8888, 2232547.9302 6169958.3594, 2232535.6876 6169952.6462, 2232527.5258 6169947.7491, 2232519.3641 6169943.6683, 2232516.0994 6169942.0359, 2232514.4671 6169940.4036, 2232511.2024 6169940.4036, 2232509.57 6169938.7712, 2232507.1215 6169937.9551, 2232503.0406 6169936.3227, 2232500.5921 6169936.3227, 2232497.3274 6169935.5065, 2232494.8789 6169934.6904, 2232493.2466 6169934.6904, 2232492.4304 6169934.6904, 2232489.9819 6169933.8742, 2232489.1657 6169933.8742, 2232487.5333 6169933.8742, 2232484.2686 6169933.058, 2232479.3716 6169934.6904, 2232472.8422 6169936.3227, 2232459.7834 6169942.8521, 2232452.4379 6169950.1977, 2232431.2174 6169969.7858, 2232418.9748 6169977.9475, 2232397.7543 6169994.271, 2232387.144 6170002.4327, 2232365.9235 6170015.4915, 2232359.3941 6170019.5724, 2232355.3133 6170022.0209, 2232351.2324 6170024.4694, 2232349.6 6170026.1018, 2232347.1515 6170026.9179, 2232345.5192 6170028.5503, 2232343.8868 6170029.3665, 2232343.0707 6170030.1826, 2232342.2545 6170030.9988, 2232340.6221 6170032.6312, 2232338.1736 6170034.2635, 2232335.7251 6170036.712, 2232332.4604 6170039.1605, 2232329.1957 6170040.7929, 2232325.1148 6170044.0576, 2232322.6663 6170044.8738, 2232320.2178 6170047.3223, 2232317.7693 6170048.1385, 2232316.9531 6170049.7708, 2232315.3208 6170050.587, 2232314.5046 6170051.4031, 2232320.2178 6170050.587))",3,2020/04/28 00:00:00.000,bukk_cerova,Rimavská Sobota,P,O,M,D,"S,M,AL",over 2 m,2,U,protection for sun collectors,C1,1360.13840143
a__07a_Cerova_vrchovina_Fences.60,60,"MULTILINESTRING ((2186465.6232 6174575.7207, 2185870.6891 6174793.4201, 2186028.5627 6175079.2543, 2186151.5379 6175325.2047, 2186562.0092 6175228.8187, 2186593.5839 6175064.2979, 2186575.3038 6174881.4969, 2186575.3038 6174711.9905, 2186465.6232 6174575.7207))",35,2020/11/19 00:00:00.000,bukk_cerova,Točnica,P,PP,EF,P,"F,M,S",1 - 2  m,5,U,,C2,2352.33485285
