FID,fid,the_geom,OBJECTID,date,PILOT_AREA,Location,railway_No,railway_C,railway_So,railway_Or,railway_Su,railway_Mi,railway__1,Permenbili,SURROUND,Shape_Leng
a__10_Cerova_vrchovina_Railways.1,1,"MULTILINESTRING ((2230323.0151 6170364.4579, 2230326.5057 6170355.9614, 2230329.6934 6170343.3681, 2230344.2621 6170317.5755, 2230358.5278 6170287.6862, 2230375.9811 6170245.2036, 2230393.7374 6170206.8178, 2230415.2875 6170164.0322, 2230429.5532 6170134.1429, 2230443.8189 6170104.2535, 2230454.2908 6170078.764, 2230468.2535 6170044.7779, 2230478.7255 6170019.2884, 2230489.5005 6169997.8956, 2230500.2755 6169976.5028, 2230507.2568 6169959.5097, 2230518.0319 6169938.1169, 2230528.8069 6169916.7241, 2230535.7882 6169899.7311, 2230546.5632 6169878.3383, 2230557.0352 6169852.8487, 2230564.0166 6169835.8557, 2230571.3009 6169822.9594, 2230578.5853 6169810.0631, 2230585.8696 6169797.1668, 2230592.851 6169780.1738, 2230600.1353 6169767.2775, 2230611.2134 6169749.9814, 2230618.8008 6169741.1819, 2230621.9884 6169728.5886, 2230633.3695 6169715.3893, 2230640.6539 6169702.493, 2230647.3322 6169681.4032, 2230662.507 6169663.8041, 2230669.7913 6169650.9078, 2230677.0757 6169638.0116, 2230688.4568 6169624.8122, 2230695.7412 6169611.9159, 2230706.8192 6169594.6199, 2230714.1036 6169581.7236, 2230733.3751 6169563.8214, 2230744.7562 6169550.6221, 2230752.0406 6169537.7258, 2230759.628 6169528.9262, 2230767.2154 6169520.1267, 2230770.706 6169511.6302, 2230782.0871 6169498.4308, 2230789.3715 6169485.5346, 2230801.0556 6169476.432, 2230808.34 6169463.5357, 2230815.9274 6169454.7361, 2230827.0055 6169437.4401, 2230841.5742 6169411.6475, 2230849.1616 6169402.8479, 2230856.749 6169394.0484, 2230864.3364 6169385.2488, 2230871.6208 6169372.3525, 2230886.4925 6169350.6567, 2230893.7769 6169337.7604, 2230904.8549 6169320.4643, 2230924.1265 6169302.5622, 2230935.5076 6169289.3628, 2230946.8887 6169276.1635, 2230958.2698 6169262.9642, 2230965.8572 6169254.1646, 2230977.2383 6169240.9653, 2230984.5227 6169228.069, 2230999.6975 6169210.4699, 2231014.8723 6169192.8708, 2231025.9503 6169175.5747, 2231037.0284 6169158.2786, 2231048.4095 6169145.0793, 2231055.6938 6169132.183, 2231063.5843 6169127.4802, 2231067.0749 6169118.9837, 2231074.6623 6169110.1841, 2231082.2497 6169101.3846, 2231093.6308 6169088.1852, 2231104.7089 6169070.8892, 2231111.9933 6169057.9929, 2231123.0713 6169040.6968, 2231134.4524 6169027.4975, 2231141.7368 6169014.6012, 2231152.8149 6168997.3051, 2231163.8929 6168980.0091, 2231171.1773 6168967.1128, 2231178.4616 6168954.2165, 2231186.049 6168945.4169, 2231193.3334 6168932.5206, 2231208.2052 6168910.8248, 2231219.2832 6168893.5287, 2231226.2646 6168876.5357, 2231237.3426 6168859.2396, 2231248.4207 6168841.9435, 2231255.705 6168829.0473, 2231270.2738 6168803.2547, 2231285.4486 6168785.6556, 2231304.114 6168759.5599, 2231318.9858 6168737.8641, 2231330.0639 6168720.568, 2231352.8261 6168694.1694, 2231360.4135 6168685.3698, 2231379.685 6168667.4677, 2231387.2724 6168658.6681, 2231402.4472 6168641.069, 2231413.5253 6168623.7729, 2231428.397 6168602.0771, 2231435.3783 6168585.0841, 2231446.4564 6168567.788, 2231457.2314 6168546.3952, 2231468.0065 6168525.0024, 2231474.9878 6168508.0093, 2231486.0658 6168490.7133, 2231493.3502 6168477.817, 2231507.6159 6168447.9277, 2231518.997 6168434.7283, 2231533.5657 6168408.9357, 2231541.1531 6168400.1362, 2231548.4375 6168387.2399, 2231559.5155 6168369.9438, 2231567.1029 6168361.1443, 2231639.9466 6168232.1814, 2231646.9279 6168215.1883, 2231650.1155 6168202.5951, 2231657.0968 6168185.602, 2231667.5688 6168160.1125, 2231674.5501 6168143.1195, 2231677.7378 6168130.5262, 2231684.7191 6168113.5332, 2231687.9067 6168100.9399, 2231694.888 6168083.9469, 2231704.754 6168050.2639, 2231708.2446 6168041.7674, 2231712.0383 6168037.3676, 2231711.4322 6168029.1741, 2231711.1292 6168025.0774, 2231710.8262 6168020.9806, 2231714.9229 6168020.6776, 2231714.6199 6168016.5809, 2231718.4136 6168012.1811, 2231724.1827 6167978.8011, 2231752.108 6167910.829, 2231766.3737 6167880.9396, 2231780.9424 6167855.1471, 2231795.8142 6167833.4512, 2231814.4797 6167807.3556, 2231840.1265 6167764.2669, 2231862.2826 6167729.6748, 2231883.8326 6167686.8892, 2231890.2079 6167661.7027, 2231911.7579 6167618.9171, 2231922.836 6167601.621, 2231930.1203 6167588.7247, 2231940.8954 6167567.3319, 2231955.7671 6167545.636, 2231970.6389 6167523.9402, 2231985.2076 6167498.1476, 2231995.6796 6167472.6581, 2232006.4546 6167451.2653, 2232017.2297 6167429.8725, 2232023.9079 6167408.7827, 2232034.683 6167387.3899, 2232045.458 6167365.9971, 2232052.1363 6167344.9073, 2232059.4206 6167332.011, 2232070.4987 6167314.7149, 2232080.9707 6167289.2254, 2232092.0487 6167271.9293, 2232102.8238 6167250.5365, 2232109.5021 6167229.4468, 2232120.2771 6167208.0539, 2232127.2584 6167191.0609, 2232133.9367 6167169.9711, 2232140.918 6167152.9781, 2232151.39 6167127.4886, 2232158.0683 6167106.3988, 2232165.0496 6167089.4058, 2232176.1277 6167072.1097, 2232187.2057 6167054.8136, 2232204.9621 6167016.4278, 2232211.6404 6166995.338, 2232233.1904 6166952.5524, 2232308.4698 6166745.1454, 2232314.845 6166719.9589, 2232325.014 6166690.3726, 2232331.3892 6166665.1861, 2232337.1584 6166631.8061, 2232347.0243 6166598.1231, 2232353.3996 6166572.9366, 2232355.6781 6166548.0531, 2232366.7561 6166530.757, 2232373.4344 6166509.6673, 2232379.5066 6166480.384, 2232392.5602 6166434.1077, 2232398.9354 6166408.9212, 2232411.9889 6166362.6449, 2232422.4609 6166337.1554, 2232428.8362 6166311.9689, 2232435.5145 6166290.8791, 2232445.9864 6166265.3896, 2232452.6647 6166244.2998, 2232463.4398 6166222.907, 2232470.118 6166201.8172, 2232476.7963 6166180.7275, 2232483.1716 6166155.541, 2232493.6436 6166130.0514, 2232506.3941 6166079.6784, 2232512.7693 6166054.4919, 2232519.1445 6166029.3054, 2232526.1259 6166012.3123, 2232529.0105 6165995.6224, 2232534.7796 6165962.2424, 2232548.7423 6165928.2563, 2232555.4206 6165907.1665, 2232565.5895 6165877.5803, 2232572.2678 6165856.4905, 2232575.1524 6165839.8005, 2232582.1337 6165822.8075, 2232585.0183 6165806.1175, 2232588.2059 6165793.5242, 2232591.6966 6165785.0277, 2232598.0718 6165759.8412, 2232597.7688 6165755.7445, 2232601.5625 6165751.3447, 2232605.0531 6165742.8482, 2232604.7501 6165738.7514, 2232604.4471 6165734.6547))",1,2020/04/02 00:00:00.000,bukk_cerova,Rimavská Sobota,116 B,CN,SO,P,"S,AL",n,,C3,,5228.516802
a__10_Cerova_vrchovina_Railways.10,10,"MULTILINESTRING ((2220284.0724 6146580.7461, 2220285.3131 6146581.9868, 2220286.5539 6146583.2276, 2220289.0355 6146584.4684, 2220292.7578 6146586.9499, 2220300.2024 6146591.913, 2220305.1655 6146595.6353, 2220312.6101 6146600.5984, 2220318.814 6146604.3207, 2220327.4994 6146610.5246, 2220337.4255 6146616.7284, 2220348.5925 6146624.1731, 2220367.2041 6146639.0623, 2220374.6487 6146645.2662, 2220380.8525 6146651.47, 2220384.5749 6146655.1923, 2220388.2972 6146660.1554, 2220392.0195 6146665.1185, 2220395.7418 6146670.0816, 2220398.2233 6146673.8039, 2220401.9456 6146678.767, 2220404.4272 6146684.9709, 2220410.631 6146691.1747, 2220413.1126 6146694.897, 2220418.0757 6146701.1009, 2220420.5572 6146706.064, 2220423.0388 6146709.7863, 2220426.7611 6146714.7494, 2220430.4834 6146719.7124, 2220435.4465 6146724.6755, 2220439.1688 6146730.8794, 2220444.1319 6146738.324, 2220449.095 6146744.5279, 2220452.8173 6146750.7317, 2220457.7804 6146758.1764, 2220461.5027 6146761.8987, 2220463.9842 6146768.1025, 2220466.4658 6146773.0656, 2220468.9473 6146778.0287, 2220472.6696 6146781.751, 2220475.1512 6146786.7141, 2220477.6327 6146790.4364, 2220478.8735 6146792.918, 2220481.355 6146797.881, 2220483.8366 6146805.3257, 2220486.3181 6146811.5295, 2220487.5589 6146817.7334, 2220488.7996 6146823.9372, 2220491.2812 6146830.1411, 2220495.0035 6146837.5857, 2220496.2443 6146842.5488, 2220498.7258 6146846.2711, 2220499.9666 6146851.2342, 2220502.4481 6146857.4381, 2220522.3005 6146946.7736, 2220524.782 6146955.459, 2220526.0228 6146964.1444, 2220527.2636 6146972.8298, 2220528.5043 6146981.5152, 2220529.7451 6146990.2006, 2220530.9859 6146998.886, 2220532.2266 6147007.5714, 2220533.4674 6147013.7753, 2220534.7082 6147021.2199, 2220534.7082 6147028.6645, 2220535.949 6147037.3499, 2220537.1897 6147046.0353, 2220538.4305 6147052.2392, 2220538.4305 6147058.443, 2220540.912 6147065.8877, 2220542.1528 6147073.3323, 2220542.1528 6147083.2585, 2220544.6344 6147093.1846, 2220545.8751 6147101.87, 2220547.1159 6147108.0739, 2220549.5974 6147115.5185, 2220550.8382 6147121.7224, 2220553.3198 6147132.8893, 2220558.2828 6147144.0563, 2220560.7644 6147155.2232, 2220563.2459 6147161.4271, 2220565.7275 6147167.6309, 2220566.9682 6147172.594, 2220569.4498 6147180.0386, 2220571.9313 6147187.4832, 2220574.4129 6147192.4463, 2220575.6536 6147198.6502, 2220578.1352 6147204.854, 2220580.6167 6147209.8171, 2220581.8575 6147217.2618, 2220584.339 6147224.7064, 2220585.5798 6147232.151, 2220589.3021 6147238.3549, 2220591.7837 6147243.318, 2220595.506 6147250.7626, 2220596.7468 6147256.9664, 2220599.2283 6147263.1703, 2220601.7098 6147270.6149, 2220605.4322 6147276.8188, 2220609.1545 6147285.5042, 2220612.8768 6147291.708, 2220615.3583 6147299.1527, 2220619.0806 6147306.5973, 2220620.3214 6147312.8012, 2220624.0437 6147319.005, 2220627.766 6147325.2089, 2220631.4884 6147331.4127, 2220633.9699 6147337.6166, 2220640.1738 6147345.0612, 2220646.3776 6147351.2651, 2220650.0999 6147356.2282, 2220655.063 6147363.6728, 2220661.2669 6147369.8766, 2220666.2299 6147374.8397, 2220673.6746 6147382.2844, 2220676.1561 6147386.0067, 2220681.1192 6147392.2105, 2220687.3231 6147398.4144, 2220692.2861 6147404.6182, 2220697.2492 6147410.8221, 2220704.6939 6147417.0259, 2220710.8977 6147421.989, 2220715.8608 6147428.1929, 2220723.3054 6147434.3967, 2220728.2685 6147438.1191, 2220736.9539 6147444.3229, 2220739.4355 6147446.8045, 2220751.8432 6147456.7306, 2220755.5655 6147459.2122, 2220755.5655 6147460.4529, 2220761.7693 6147466.6568, 2220770.4547 6147474.1014, 2220777.8994 6147480.3053, 2220787.8255 6147486.5091, 2220796.5109 6147492.713, 2220805.1963 6147497.6761, 2220813.8817 6147503.8799, 2220820.0856 6147507.6023, 2220905.6988 6147548.5477, 2220911.9027 6147551.0293, 2220923.0696 6147554.7516, 2220931.755 6147557.2331, 2220939.1996 6147559.7147, 2220950.3666 6147560.9554, 2220955.3297 6147562.1962, 2220975.182 6147565.9185, 2220985.1082 6147569.6408, 2220988.8305 6147570.8816, 2220998.7567 6147573.3631, 2221006.2013 6147574.6039, 2221016.1275 6147577.0855, 2221027.2944 6147579.567, 2221033.4983 6147580.8078, 2221043.4244 6147583.2893, 2221053.3506 6147585.7709, 2221063.2768 6147589.4932, 2221071.9622 6147590.7339, 2221080.6476 6147593.2155, 2221089.333 6147595.697, 2221104.2222 6147599.4193, 2221111.6669 6147601.9009, 2221117.8707 6147604.3824, 2221127.7969 6147608.1047, 2221135.2415 6147610.5863, 2221143.9269 6147615.5494, 2221155.0939 6147619.2717, 2221166.2608 6147624.2348, 2221174.9462 6147626.7163, 2221186.1131 6147630.4386, 2221193.5578 6147634.1609, 2221205.9655 6147637.8833, 2221212.1693 6147642.8463, 2221219.614 6147645.3279, 2221227.0586 6147649.0502, 2221235.744 6147654.0133, 2221244.4294 6147657.7356, 2221250.6333 6147662.6987, 2221259.3187 6147666.421, 2221268.0041 6147671.3841, 2221275.4487 6147675.1064, 2221277.9302 6147676.3472, 2221284.1341 6147681.3102, 2221291.5787 6147685.0326, 2221295.301 6147687.5141, 2221300.2641 6147691.2364, 2221303.9864 6147692.4772, 2221305.2272 6147693.718, 2221308.9495 6147696.1995, 2221326.3203 6147711.0888))",10,2020/10/09 00:00:00.000,bukk_cerova,Hajnácka,115 A,BB,"SO,HBC,N",P,"S,F,T,M",n,,C2,,1671.00738239
a__10_Cerova_vrchovina_Railways.2,2,"MULTILINESTRING ((2221557.0967 6205170.1037, 2221553.6636 6205173.5251, 2221546.7914 6205183.7953, 2221539.9076 6205200.9201, 2221529.5906 6205221.4663, 2221522.7009 6205242.0183, 2221515.8112 6205262.5704, 2221508.9273 6205279.6952, 2221502.0435 6205296.8199, 2221498.6045 6205303.6687, 2221498.5928 6205310.5233, 2221495.1596 6205313.9447, 2221495.1538 6205317.372, 2221491.7207 6205320.7934, 2221491.709 6205327.648, 2221488.2641 6205337.924, 2221484.8251 6205344.7728, 2221481.3861 6205351.6215, 2221481.3744 6205358.4761, 2221477.9296 6205368.7521, 2221474.4906 6205375.6009, 2221474.473 6205385.8827, 2221471.0282 6205396.1588, 2221471.0106 6205406.4406, 2221467.5658 6205416.7167, 2221467.5482 6205426.9986, 2221464.1034 6205437.2746, 2221460.6585 6205447.5506, 2221460.6409 6205457.8325, 2221457.1961 6205468.1085, 2221453.7513 6205478.3845, 2221453.7337 6205488.6664, 2221450.2947 6205495.5152, 2221450.283 6205502.3697, 2221446.8382 6205512.6458, 2221443.3875 6205526.3491, 2221439.9426 6205536.6251, 2221439.9192 6205550.3343, 2221439.9016 6205560.6162, 2221439.8782 6205574.3253, 2221439.8548 6205588.0345, 2221439.8373 6205598.3164, 2221439.8139 6205612.0256, 2221436.3632 6205625.7289, 2221436.3339 6205642.8654, 2221436.3105 6205656.5745, 2221436.2812 6205673.711, 2221436.2578 6205687.4202, 2221436.2286 6205704.5566, 2221436.2052 6205718.2658, 2221436.1818 6205731.975, 2221432.7252 6205749.1056, 2221432.7018 6205762.8148, 2221429.2453 6205779.9454, 2221425.7887 6205797.076, 2221425.7594 6205814.2125, 2221422.3205 6205821.0612, 2221422.2912 6205838.1977, 2221422.2736 6205848.4795, 2221422.2444 6205865.616, 2221422.2268 6205875.8979, 2221418.7761 6205889.6012, 2221418.7586 6205899.8831, 2221418.7352 6205913.5923, 2221418.7176 6205923.8741, 2221415.2786 6205930.7229, 2221415.2552 6205944.432, 2221415.2318 6205958.1412, 2221415.2142 6205968.4231, 2221415.1967 6205978.705, 2221411.7518 6205988.981, 2221408.2836 6206012.9662, 2221408.266 6206023.2481, 2221404.8153 6206036.9514, 2221404.7919 6206050.6606, 2221404.7744 6206060.9425, 2221404.7568 6206071.2243, 2221404.7334 6206084.9335, 2221404.7159 6206095.2154, 2221404.6924 6206108.9246, 2221404.6749 6206119.2064, 2221404.6573 6206129.4883, 2221404.6398 6206139.7702, 2221408.0437 6206153.4852, 2221408.0203 6206167.1944, 2221407.9969 6206180.9036, 2221404.552 6206191.1796, 2221404.5345 6206201.4615, 2221404.511 6206215.1707, 2221404.4935 6206225.4525, 2221404.4701 6206239.1617, 2221404.4525 6206249.4436, 2221404.435 6206259.7255, 2221404.4174 6206270.0073, 2221404.4057 6206276.8619, 2221404.3882 6206287.1438, 2221404.3706 6206297.4257, 2221407.7862 6206304.2861, 2221407.7745 6206311.1407, 2221411.1901 6206318.0012, 2221411.1784 6206324.8557, 2221414.5881 6206335.1435, 2221417.9979 6206345.4312, 2221421.4134 6206352.2916, 2221424.8173 6206366.0067, 2221431.6544 6206376.3002, 2221435.07 6206383.1607, 2221438.4797 6206393.4484, 2221445.3167 6206403.742, 2221452.1596 6206410.6083, 2221455.5693 6206420.896, 2221458.9791 6206431.1838, 2221462.3888 6206441.4715, 2221465.7986 6206451.7592, 2221472.6356 6206462.0528, 2221476.0512 6206468.9132, 2221479.4668 6206475.7737, 2221479.4551 6206482.6283, 2221486.2921 6206492.9218, 2221489.7077 6206499.7823, 2221496.5447 6206510.0759, 2221547.8195 6206588.9914, 2221558.0897 6206595.8635, 2221564.9267 6206606.1571, 2221582.034 6206623.3228, 2221585.4554 6206626.756, 2221592.2924 6206637.0496, 2221599.1295 6206647.3431, 2221605.9606 6206661.064, 2221612.7977 6206671.3576, 2221619.6288 6206685.0785, 2221626.46 6206698.7994, 2221629.8698 6206709.0871, 2221633.2737 6206722.8021, 2221640.1107 6206733.0957, 2221643.5087 6206750.238, 2221650.3399 6206763.9589, 2221653.7496 6206774.2466, 2221660.5808 6206787.9675, 2221667.412 6206801.6884, 2221670.8159 6206815.4034, 2221674.2256 6206825.6911, 2221677.6295 6206839.4061, 2221684.4665 6206849.6997, 2221687.8704 6206863.4148, 2221691.286 6206870.2752, 2221698.1172 6206883.9961, 2221704.9601 6206890.8624, 2221704.9484 6206897.7169, 2221711.7796 6206911.4378, 2221711.7679 6206918.2924, 2221715.1834 6206925.1528, 2221722.0205 6206935.4464, 2221725.4302 6206945.7342, 2221728.8458 6206952.5946, 2221732.2555 6206962.8823, 2221735.6653 6206973.1701, 2221739.075 6206983.4578, 2221742.4906 6206990.3182, 2221742.4789 6206997.1728, 2221749.3218 6207004.0391, 2221749.3101 6207010.8937, 2221752.7257 6207017.7541, 2221752.714 6207024.6087, 2221759.551 6207034.9023, 2221759.5334 6207045.1842, 2221766.3705 6207055.4778, 2221773.2134 6207062.344, 2221776.6231 6207072.6318, 2221780.0328 6207082.9195, 2221783.4426 6207093.2072, 2221786.8523 6207103.495, 2221793.6835 6207117.2158, 2221803.942 6207130.9426, 2221810.779 6207141.2362, 2221817.6102 6207154.957, 2221821.0141 6207168.6721, 2221827.8452 6207182.3929, 2221831.255 6207192.6807, 2221838.092 6207202.9742, 2221844.929 6207213.2678, 2221848.3388 6207223.5556, 2221855.1758 6207233.8491, 2221882.4771 6207302.4418, 2221885.8869 6207312.7296, 2221889.2966 6207323.0173, 2221892.7063 6207333.305, 2221892.6888 6207343.5869, 2221896.0927 6207357.3019, 2221896.081 6207364.1565, 2221902.9122 6207377.8774, 2221906.3219 6207388.1651, 2221906.2985 6207401.8743, 2221909.7024 6207415.5893, 2221913.1063 6207429.3043, 2221916.5043 6207446.4467, 2221916.4809 6207460.1558, 2221916.4458 6207480.7196, 2221919.8497 6207494.4346, 2221919.8263 6207508.1438, 2221923.2301 6207521.8588, 2221926.6223 6207542.4284, 2221926.5989 6207556.1376, 2221926.5638 6207576.7013, 2221926.5346 6207593.8378, 2221926.5111 6207607.547, 2221929.915 6207621.262, 2221929.8858 6207638.3985, 2221933.3014 6207645.2589, 2221936.6877 6207669.2558, 2221936.6701 6207679.5377, 2221940.074 6207693.2527, 2221940.0565 6207703.5346, 2221940.0214 6207724.0984, 2221940.0038 6207734.3802, 2221939.9863 6207744.6621, 2221939.9687 6207754.944, 2221943.3726 6207768.659, 2221943.355 6207778.9409, 2221943.3375 6207789.2228, 2221943.3199 6207799.5047, 2221946.7297 6207809.7924, 2221943.2731 6207826.923, 2221943.2556 6207837.2049, 2221943.2321 6207850.9141, 2221943.2146 6207861.1959, 2221939.7697 6207871.472, 2221939.758 6207878.3266, 2221939.7463 6207885.1811, 2221936.3015 6207895.4572, 2221929.3767 6207936.573, 2221925.9377 6207943.4217, 2221925.926 6207950.2763, 2221922.4811 6207960.5523, 2221919.0363 6207970.8284, 2221915.5914 6207981.1044, 2221908.7134 6207994.8019, 2221901.8296 6208011.9266, 2221894.9516 6208025.6241, 2221888.0736 6208039.3216, 2221881.2015 6208049.5917, 2221877.7625 6208056.4405, 2221874.3176 6208066.7165, 2221867.4513 6208073.5594, 2221860.5792 6208083.8296, 2221853.7071 6208094.0997, 2221846.8408 6208100.9426, 2221843.4018 6208107.7914, 2221836.5355 6208114.6342, 2221833.1023 6208118.0557, 2221829.6692 6208121.4771, 2221819.3698 6208131.7414, 2221812.5093 6208135.157, 2221809.0703 6208142.0058, 2221791.9104 6208155.6857, 2221785.0383 6208165.9559, 2221778.172 6208172.7987, 2221774.733 6208179.6475, 2221757.5673 6208196.7547, 2221754.1283 6208203.6034, 2221750.6835 6208213.8794, 2221747.2445 6208220.7282, 2221743.8055 6208227.5769, 2221740.3665 6208234.4257, 2221736.9275 6208241.2744, 2221733.4885 6208248.1231, 2221730.0495 6208254.9719, 2221723.1773 6208265.242, 2221712.8252 6208306.352, 2221709.3804 6208316.628, 2221709.3687 6208323.4826, 2221709.3511 6208333.7645, 2221709.3394 6208340.6191, 2221709.3219 6208350.901, 2221712.7316 6208361.1887, 2221712.7258 6208364.616, 2221712.6965 6208381.7524, 2221712.6906 6208385.1797, 2221712.6731 6208395.4616, 2221716.077 6208409.1766, 2221719.4984 6208412.6098, 2221722.9082 6208422.8975, 2221722.8965 6208429.7521, 2221726.312 6208436.6125, 2221726.2886 6208450.3217, 2221739.9686 6208467.4816))",2,2020/05/27 00:00:00.000,bukk_cerova,,116 B,CN,SO,P,"S,T,M,F",n,,C3,,3544.87444125
a__10_Cerova_vrchovina_Railways.3,3,"MULTILINESTRING ((2216860.7086 6148131.2339, 2216436.8521 6148317.5445, 2216087.5198 6148308.2289, 2215677.6365 6148382.7532, 2215346.9352 6148350.1488, 2215039.5228 6148373.4376, 2214746.0836 6148489.8817, 2214480.5911 6148536.4594))",3,2020/10/30 00:00:00.000,bukk_cerova,Čamovce,,CN,N,P,"F,AL,T,M",n,,C3,,2454.9005385
a__10_Cerova_vrchovina_Railways.4,4,"MULTILINESTRING ((2219916.3503 6146076.7647, 2220052.7066 6146207.075, 2220104.6616 6146521.8724, 2220414.1171 6146677.9862, 2220558.0332 6146929.8158, 2220528.2115 6147236.9333, 2220754.3766 6147530.5145, 2221023.145 6147633.7246, 2221333.003 6147691.711, 2221497.1215 6147917.4081, 2221631.3022 6148229.8908))",4,2020/10/30 00:00:00.000,bukk_cerova,Gortva,,CN,N,P,"F,M",n,,C3,,3045.75241316
a__10_Cerova_vrchovina_Railways.5,5,"MULTILINESTRING ((2203059.5534 6156441.5359, 2199635.4865 6157168.855))",5,2020/10/30 00:00:00.000,bukk_cerova,Prša,,CN,N,P,"M,AL,T,S",n,,C3,,3500.46099948
a__10_Cerova_vrchovina_Railways.6,6,"MULTILINESTRING ((2170235.5183 6191297.8785, 2170335.1143 6191082.367, 2170438.472 6190976.5105, 2170565.3937 6190875.3447, 2170672.952 6190720.0553, 2170734.8399 6190578.4446, 2170936.9052 6190383.6943, 2171000.789 6190220.5601, 2170988.5816 6190006.1996, 2170983.6709 6189889.8276, 2171025.504 6189671.3175, 2171201.3538 6189480.6264, 2171299.7814 6189314.2419, 2171364.0886 6189258.0364, 2171535.7819 6188919.7794, 2171700.3933 6188708.781, 2171803.0363 6188560.8206, 2171950.2294 6188283.2973, 2172148.0599 6188125.9667, 2172328.1317 6187935.0852, 2172393.5648 6187731.268, 2172390.2977 6187523.7807, 2172412.8051 6187366.2357, 2172514.1627 6187129.1293, 2172667.116 6187001.0676, 2172774.9072 6186948.4851, 2172934.6347 6186827.1573, 2173089.1308 6186677.0272, 2173193.5155 6186597.6922))",6,2020/11/22 00:00:00.000,bukk_cerova,Píla,,BB,STO,P,"F,M",n,dvojkoľajová železnica s neprekonateľným múrom,C1,,5800.19936533
a__10_Cerova_vrchovina_Railways.7,7,"MULTILINESTRING ((2176073.3775 6184687.1423, 2177031.4281 6184303.922, 2177168.0391 6184261.342, 2177453.8661 6184121.7165, 2177790.958 6183777.528, 2178035.7931 6183355.276, 2178190.1458 6182948.9916, 2178381.7559 6182585.2871, 2178649.6682 6182115.9599, 2178869.665 6181525.162, 2179187.241 6181008.8792, 2179568.6071 6180317.2366, 2179790.3781 6179939.3388, 2180077.7933 6179632.4078, 2180193.1142 6179447.8943, 2180391.994 6178947.3896, 2180643.9259 6178214.6582, 2180739.7309 6177893.5338, 2180847.9552 6177701.9237, 2180899.4061 6177293.8651, 2180890.5352 6176821.9364, 2180920.6961 6176428.0712, 2180968.5986 6176193.5328, 2181293.2713 6175569.0257, 2181804.2317 6174650.0067, 2181892.9401 6174327.1082, 2181962.1326 6173399.9788, 2182010.0352 6173112.5636, 2182183.9036 6172729.3433, 2182324.0629 6172418.8639, 2182840.4462 6171112.7364, 2182998.3472 6170720.6453, 2183319.4716 6170385.3275, 2183638.8218 6170055.3323, 2184073.2528 6169599.5722))",7,2020/11/22 00:00:00.000,bukk_cerova,Lovinobaňa,,BB,N,P,"AL,T,M,S,F",n,,C2,,17791.06311574
a__10_Cerova_vrchovina_Railways.8,8,"MULTILINESTRING ((2194902.959 6173834.431, 2195025.2703 6173981.9938, 2195061.0912 6174029.7383, 2195180.9341 6174169.4971, 2195225.1043 6174229.1745, 2195388.8593 6174428.5067, 2195524.8479 6174591.9171, 2195569.5931 6174641.5157, 2195662.6496 6174728.6694, 2195778.7602 6174839.6853, 2195804.5811 6174865.4824, 2195953.9892 6175022.1997, 2196085.9253 6175158.4392, 2196211.9416 6175270.8683, 2196233.3678 6175295.4, 2196268.5736 6175333.3275, 2196306.6046 6175391.6329, 2196350.4395 6175494.2586, 2196451.632 6175750.5786, 2196487.2104 6175849.0089, 2196581.5154 6176083.083, 2196602.1285 6176121.3582, 2196690.2293 6176359.9356, 2196705.6352 6176400.1015, 2196717.0984 6176448.8376, 2196718.0524 6176535.4802, 2196712.7623 6176590.7334))",8,2020/11/30 00:00:00.000,bukk_cerova,Breznička,,CN,N,P,"AL,M,S,T",n,,C3,,3377.91892723
a__10_Cerova_vrchovina_Railways.9,9,"MULTILINESTRING ((2191743.1976 6168698.808, 2191783.3823 6168305.1274, 2191668.9004 6168074.6126, 2191404.1465 6167849.3628, 2191240.3266 6167516.653, 2191256.9661 6167128.2956, 2191287.4911 6166742.2436, 2191414.0068 6166399.8266, 2191491.0737 6165996.3227, 2191501.509 6165700.9383, 2191290.9256 6165467.8963))",9,2020/11/27 00:00:00.000,bukk_cerova,Slatinka,,CN,N,P,"M,AL,T,S",n,,P,,3533.03806862
